﻿Taiteilija,Teos,Vuosi,Paikka,Katuosoite,Alue
Meskanen Anne,Muodonmuutos,2001,Kallahden peruskoulu,Merirastilantie 27,Vuosaari
Makkonen Petri,Kirjasto ja muita teoksia,2001,Paloheinän ala-asteen koulu,Ylipalontie 1,Paloheinä
Pitkänen Tarja,Taiteilijan hampaat ja muita teoksia,2001,Karviaistien koulu,Karviaistie 1,Malmi
Mann Pasi,Lelumaa ja Sukupuu,2001,Päiväkoti Auringonpilkku,Villiruusunkuja 4,Vuosaari
Jämsä Aarne,Piilopaikka suljettujen silmien takana,2001,Korttelitalo Poikkilaakso,Puuskaniementie 21,Laajasalo
Kivalo Inka,"Kevät, Kesä, Kevätkesä ja muita teoksia",2002,Riistavuoren vanhustenkeskus,Isonnevantie 28,Haaga
Pesonen Anu-Katriina,Pohjoinen puutarha,2002,Auroran sairaala rakennus nro 1,Nordenskiöldinkatu 20,Pasila
Mölsä Eeva-Liisa,Elämänpuu,2002,Päiväkoti Ranta,Neitojenpolku 23,Herttoniemi
Hamm Kalle,Suurmetsän käävät,2002,Päiväkoti Suurmetsä,Kalteenpolku 3,Suurmetsä
Innanen Petra,Asetelma,2002,Riistavuoren vanhustenkeskus,Isonnevantie 28,Haaga
Nyyssönen Miika,Jeans,2002,Päiväkoti Merituuli,Suolakivenkuja 6,Herttoniemi
Arkoma Antti,Safari,2002,Päiväkoti Mestari,Kornetintie 3,Pitäjänmäki
Baibulat Niran,Elämänkaari,2002,Riistavuoren vanhustenkeskus,Isonnevantie 28,Haaga
Suntio Heimo,Merkkien järjestäytyminen,2002,Korttelitalo Ruuti,Kontulankaari 24,Kivikko
Niemelä Jaakko,Laulavat kastelukannut,2002,Päiväkoti Kamomilla,Tilanhoitajankaari,Viikki
Kangas Johannes,Pieniä valintoja,2002,Päiväkoti Oulunkylä,Kivalterintie 25,Oulunkylä
Holmström Gun,Kalejdoskop,2002,Laajasalon terveysasema,Koulutanhua 2,Laajasalo
Laakso Anni,Tytöt,2002,Kivikon palvelukeskus,Kivikonkaari 21,Kivikko
Mäki-Jussila Juha,Oo!,2002,Puistolan peruskoulu,Koudantie 2,Puistola
Siirtola Anne,Ikuinen valo,2002,Puistolan peruskoulu,Koudantie 2,Puistola
Nieminen Inka,Kolme apinaa,2002,Päiväkoti Savotta,Puunkaatajantie 16,Puistola
Schakir Tülay,Aurinkolahden koulun taideteos,2002,Aurinkolahden koulu,Leikosaarentie 17,Vuosaari
Björk Veikko,Vesiprisma,2002,Aurinkolahden koulu,Leikosaarentie 17,Vuosaari
Aalto-Kiivaskoski-Kunnari-Määttänen,Bambin täplät,2002,Ammattikorekakoulu,Bulevardi 29,Punavuori
Vahvaselkä Hanna,Pelto,2002,Päiväkoti Auringonkukka,Kevätkatu 6,Viikki
Rytkönen Timo,Kunnianosoitus kouluruokailulle,2003,Tammisalon korttelitalo,Paasitie 5,Tammisalo
Kajaniemi Aino,Pitsilehti ja muita teoksia,2003,Riistavuoren vanhustenkeskus,Kivalterintie 16,Oulunkylä
Puranen Silja,Taivas ja muita teoksia,2003,Riistavuoren vanhustenkeskus,Kivalterintie 16,Oulunkylä
Hietanen Helena,Heijastus,2003,Vuosaaren taiteilijatalo,Villiruusunkuja 6,Vuosaari
Sarva Sanna,Työ- ja yksityisminä,2003,Laajasalon terveysasema,Koulutanhua 2,Laajasalo
Purhonen Pekka,Palapeli,2003,Päiväkoti Elka,Riihitie 9,Munkkiniemi
Sederholm Joakim,Ystäväpiiri,2003,Päiväkoti Leipuri,Orpaanporras,Myllypuro
Kontulainen Kaija,Arabian hevoset,2003,Arabian peruskoulu,Mertakatu 18,Toukola
Koivisto Kaisu,Löytöjä,2003,Korttelitalo Leskenlehti,Leskirouva Freyt.kuja,Latokartano
Kanervo Marja,installaatio,2003,Auroran sairaala nro 6,Nordenskilödinkatu 20,Pasila
Maasalo Mikko,Nimetön,2003,Pohjois-Helsingin ylä-aste ja lukio,Moisiontie 3,Suutarila
Whitehead Oliver,Play,2003,Leikkipuisto Unikko,Unikkotie 8,Pukinmäki
Vertanen Annu,Elämän peilissä,2004,Toivolan koulu,Mikkolankuja 3,Oulunkylä
Baumgartner Stig,Iso käsi,2004,Hiidenkiven peruskoulu,Rajatie 11,Tapaninkylä
Osipow Anna-Maria,keramiikkareliefit,2004,Auroran sairaala rak. nro 14,Nordenskilödinkatu 20,Pasila
Retulainen  Anna,Asetelma (tila),2004,Porolahden peruskoulu,Satumaapolku 2,Herttoniemi
Soinio Kari,Kerjäläispoika,2004,Hiidenkiven peruskoulu,Rajatie 11,Tapaninkylä
Scharmanoff Magnus,Visio tulevaisuudesta ja muita teoksia,2004,Vallilan tekniikan alan ammattioppil.,Sturenkatu 22,Vallila
"Heinonen Anssi ""Kasitonni""",Kavereiden uudet hommat,2004,Vallilan tekniikan alan ammattioppil.,Sturenkatu 22,Vallila
Syvänoja Janna,Kotipesä,2004,Porolahden peruskoulu,Satumaapolku 2,Herttoniemi
Kähönen Ilari,Sovitus,2004,Päiväkoti Kissankello,Leskirouva Freytagin kuja 3,Latokartano
Ryöppy Catarina,Ilo,2005,Päiväkoti Santahamina,,Santahamina
Raakel Kuukka,Tervalepät ja muita teoksia,2005,Kustaankartanon vanhustenkeskus,"rakennus F, Kivalterintie 16",Oulunkylä
Janne Lehtinen,"Line, Down, Landing ja muita teoksia",2005,Kustaankartanon vanhustenkeskus,"rakennus F, Kivalterintie 16",Oulunkylä
Ritva Tuomi,"Unikot, Matkalla keväässä ja muita teoksia",2005,Kustaankartanon vanhustenkeskus,"rakennus F, Kivalterintie 16",Oulunkylä
Juvonen Jari,veistokset,2005,Auroran sairaala rak. nro 8,Nordenskiöldinkatu 20,Pasila
Kalkamo Matti,Kehon rakennus ja purku Oy,2005,Siilitien ala-aste,Siilitie,Herttoniemi
Immonen Antti,Virtaa,2005,Metropolia,Hämeentie 161,Vanhakaupunki
Heikinaho Minna,Kaupunkimaisemat,2006,Kallion virastotalo,Toinen linja 4,Kallio
Lehtinen Jukka,Hedelmäpuu,2006,Kallion virastotalo,Toinen linja 4,Kallio
Makkonen Petri,Toiset kerrokset,2006,Kallion virastotalo,Toinen linja 4,Kallio
Pohjolainen Pauno,Elämän virta,2006,HUS / rak 32,Välskärinkatu 10,Töölö
Tuominen Jukka,Silmä,2006,,Kasarmintori,Kaartinkaupunki
Tuominen Minna,Hiljaisuus,2007,Auroran sairaala rakennus nro 8,Nordenskiöldinkatu 20,Pasila
Ant-Wuorinen Anna-Kaisa,Fuuga,2007,Sandels,Topeliuksenkatu 2,Töölö
Jokiranta Rita,Water Sketches (II),2007,Sandels,Topeliuksenkatu 2,Töölö
Rummukainen Ray,"Usva, sarastus & katse",2007,Kustaankartanon vanhustenkeskus,"rakennus G, Kivalterintie",Oulunkylä
Kukkonen Jarmo,maalauksia,2007,Kustaankartanon vanhustenkeskus,"rakennus G, Kivalterintie",Oulunkylä
Tamminen Seppo,Juhannusaamu ja muita maalauksia,2007,Kustaankartanon vanhustenkeskus,"rakennus G, Kivalterintie",Oulunkylä
Salo Olli,Retkipäivä vuorella,2007,Pohjois-Haagan vanhustenkeskus,Hopeatie 14,Pohjois-Haaga
Ilvessalo Johanna,Tähtitaivas,2008,Laajasalon ylä-aste ja lukio,Koulutanhua 1,Laajasalo
Wallensköld Viggo,Kaupunki ja meri,2008,Laajasalon ylä-aste ja lukio,Koulutanhua 1,Laajasalo
Keitilä Antti,Lätäköt -näyttämö sateelle,2008,Laajasalon ylä-aste ja lukio,Koulutanhua 1,Laajasalo
Kaitala Janne,Peto nukkuu ja muita teoksia,2008,Päiväkoti Inkivääri,Inkiväärikuja 3,Vuosaari
Koskinen Anne,Kivi ,2008,,Uutelan kanava,Vuosaari
Arkoma Antti,Toivo,2009,Päiväkoti Toivo,Apteekkarinraitti 3,Latokartano
Séraphin Lena,Talvipuutarhassa,2009,Päiväkoti Toivo,Apteekkarinraitti 3,Latokartano
Jämsä Martti,Valon aakkoset: maa vesi ilma,2009,Kontulan vanhustenkeskus,Kotikonnuntie 4,Kontula
Keränen Markku,"Tarinoita, Variaatio 1-5",2009,Läntinen yhteispäivystyssairaala,Haartmaninkatu 4,Meilahti
Österman Veronica,"Katajanokka, Satamassa ja muita teoksia",2009,Läntinen yhteispäivystyssairaala,Haartmaninkatu 4,Meilahti
Palo-Oja Reija,sarjoista Polku/Kaunis maa ja muita teoksia,2009,Läntinen yhteispäivystyssairaala,Haartmaninkatu 4,Meilahti
Kaulanen Kirsi,Viileä mätäs ja Vaaleanpunainen luonto,2009,Läntinen yhteispäivystyssairaala,Haartmaninkatu 4,Meilahti
Tikkaoja Oona,Riutta,2009,Arabian peruskoulu,Arabianpolku 1,Arabianranta
Ahlgrén Maiju,Taivasmaisemia ,2010,Kontulan vanhustenkeskus,Kotikonnuntie 4,Kontula
Virtanen Leena,Mummon akkuna,2010,Kontulan vanhustenkeskus,Kotikonnuntie 4,Kontula
Mäki-Jussila Juha,Voi Kukka,2010,Latokartanon peruskoulu,Agronominkatu 22,Latokartano
Lukkarinen Sami,Sky Sample,2010,Latokartanon peruskoulu,Agronominkatu 22,Latokartano
Jaakko Tornberg,RobOy,2010,Nuorisoasiainkeskus,Hietaniemenkatu 9,Etu-Töölö
Heikkilä Jussi ,"Fucus: Harmaja, Tunnholmen ja Sommarn",2010,Eiranranta,Pyhän Birgitan puisto,Munkkisaari
Piilola Tamara,"Virginian puu (viisaus, tieto ja salaisuudet)",2011,Päiväkoti,Hietaniemenkatu 9,Etu-Töölö
Tornberg Jaakko,RobOy,2011,Nuoriasiainkeskus,Hietaniemenkatu 9,Etu-Töölö
Maria Duncker,Liian painavat vieraat,2011,,Salmisaarenranta,Ruoholahti
Kimmo Schroderus,Risteys,2011,Finlandia-talo,Mannerheimintie 13,Töölö
Hintz Mikko,Lentävä puutarha,2011,Päiväkoti Pajalahti,Pajalahdentie 10,Lauttasaari
Lotta Määttänen,Kaksi kukkaa,2011,,Meri-Rastilankuja 1,Vuosaari
Markus Rissanen,Koralli-muralli,2011,,Meri-Rastilankuja 1,Vuosaari
Martti Aiha,Länsilinkki,2011,,Mechelininkatu,Kamppi
Terike Haapoja,Spectrum ja Night Sky,2012,Myllypuron terveysasema,Jauhokuja 2,Myllypuro
Katja Syrjä,Löytöretki Myllypuroon,2012,Myllypuron terveysasema,Jauhokuja 2,Myllypuro
Kaarina Kaikkonen,Omille siiville!,2012,Käpylän peruskoulu,Mäkelänkatu 93,Käpylä
Petri Eskelinen,Puiden välinen aika,2012,Ympäristötalo,Viikinkaari 2,Viikki
Mika Natri,Torni ja sen kaveri,2012,Päiväkoti Lehtisaari,Papinpöydänkuja 10,Lehtisaari
Janne Siltanen,Love Helsinki,2012,,Baana,Kamppi
Robert Wilson,Tapio Wirkkalan puisto,2012,Tapio Wirkkalan puisto,,Arabianranta
Pasi Karjula,Kaikenmaailman maailmankaikkeudet ,2013,Päiväkoti Omenapuisto,Punakanelinkuja,Vuosaari
Joakim Sederholm,Gamlasgubbe,2013,Kannelmäen peruskoulu,Kanneltie,Kannelmäki
Irmeli Hulkko,Tähtien synty,2013,Päiväkoti,Ratakatu,Rööperi
Timo Wright,Tuulen syli,2013,Korttelitalo Kanava,Aurinkotuulenkatu 11,Vuosaari
Noora Schroderus,Maisema verhon takana,2013,Oulunkylän perhetukikeskus,Harjantekijäntie 2,Oulunkylä
Pertti Kukkonen,Sydänlyönnit,2013,Malmin sairaala,Talvelantie 6,Malmi
Kristiina Uusitalo,Valon varassa,2013,Malmin sairaala,Talvelantie 6,Malmi
Niko Luoma,"Kairos A, Kairos B",2014,Malmin sairaala,Talvelantie 6,Malmi
Jouko Lehtola,"Sea 1, Sea 2",2014,Malmin sairaala,Talvelantie 6,Malmi
Anne Siirtola,Satakielen laulupuu,2014,Päiväkoti Satakieli,Von Daehninkatu 19,Vuosaari
Heikki Marila,Kulis,2014,Kulosaaren korttelitalo,Kyösti kallion tie 1,Kulosaari
Pasi Rauhala,Mo(nu)ments,2014,Kulosaaren korttelitalo,Kyösti kallion tie 1,Kulosaari
Timo Heino,Veteen piirretty viiva,2014,,,Kalasatama
Pauliina Turakka Purhonen,Lehtipuu,2014,Päiväkoti Meritähti,Isonvillasaarentie 9,Vuosaari
Taneli Rautiainen & Anssi Pulkkinen,Silta,2014,Vesalan yläaste,Sakara 5,Vesala
Antti Oikarinen ,Kasvitieteellinen puutarha,2015,Viikinmäen korttelitalo,Harjannetie,Viikki
Villu Jaanisoo,Kuukkeli,2016,,,Kalasatama
Eija Keskinen,Lintula,2016,Päiväkoti Ruskeasuo,Paraistentie 2,Ruskeasuo
Heli Hiltunen,Shadowplay,2016,Kalasataman korttelitalo,Polariksenkatu 1,Kalasatama
Timo Vaittinen,,2016,Sakarinmäen koulu,Knutersintie 924,Östersundom
Olli Keränen,Näin sinun tulevan,2016,Siilitien metroasema,Siilitie 2,Herttoniemi
Kari Cavén,seitsemän teoksen kokonaisuus,2016,Pihlajamäen ala-aste,Lucina Hagmanin kuja 3,Pihlajamäki
Antti Laitinen,Armour,2016,,,Töölönlahden puisto
Pasi Mälkiä,Ruohometsä,2016,Viikinmäen korttelitalo,Harjannetie,Viikki
